﻿_id,Account Number,Account Name,Calendar Year,Pollutant (NO or SO2),Amount of Emissions,Amount of Retired Allowances
647,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2019,SO2,4476,4476
648,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2006,NO,1549,1549
649,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2006,SO2,3004,3004
650,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2007,NO,1524,1524
651,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2007,SO2,2803,2803
652,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2008,NO,1364,1364
653,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2008,SO2,2584,2584
654,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2009,NO,613,613
655,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2009,SO2,1373,1373
656,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2010,NO,1143,1143
657,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2010,SO2,2609,2609
658,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2011,NO,754,754
659,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2011,SO2,2036,2036
660,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2012,NO,909,909
661,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2012,SO2,2232,2232
662,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2013,NO,843,843
663,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2013,SO2,2163,2163
664,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2014,NO,724,724
665,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2014,SO2,2043,2043
666,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2015,NO,673,673
667,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2015,SO2,1858,1858
668,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2016,NO,633,633
669,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2016,SO2,1636,1636
670,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2017,NO,683,683
671,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2017,SO2,1863,1863
672,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2018,NO,1027,1027
673,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2018,SO2,2870,2870
674,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2019,NO,891,891
675,C_2005_67,Stelco Inc.-Hamilton Works-Hamilton,2019,SO2,2506,2506
676,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2006,NO,942,942
677,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2006,SO2,4234,4234
678,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2007,NO,1036,1036
679,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2007,SO2,4052,4052
680,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2008,NO,954,954
681,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2008,SO2,3340,3340
682,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2009,NO,317,317
683,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2009,SO2,1657,1657
684,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2010,NO,651,651
685,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2010,SO2,2133,2133
686,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2011,NO,1157,1157
687,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2011,SO2,3720,3720
688,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2012,NO,1060,1060
689,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2012,SO2,3700,3700
690,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2013,NO,493,493
691,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2013,SO2,1196,1196
692,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2014,NO,899,899
693,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2014,SO2,1439,1439
694,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2015,NO,1062,1062
695,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2015,SO2,3526,3526
696,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2016,NO,1123,1123
697,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2016,SO2,3465,3465
698,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2017,NO,1019,1019
699,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2017,SO2,3479,3479
700,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2018,NO,1150,1150
701,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2018,SO2,3759,3759
702,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2019,NO,1057,1057
703,C_2005_68,Stelco Inc.-Lake Erie Works-Nanticoke,2019,SO2,3247,3247
704,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2006,NO,1647,1647
705,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2006,SO2,5707,5707
706,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2007,NO,1554,1554
707,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2007,SO2,5388,5388
708,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2008,NO,1749,1749
709,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2008,SO2,5284,5284
710,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2009,NO,1377,1377
711,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2009,SO2,3415,3415
712,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2010,NO,1254,1254
713,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2010,SO2,3789,3789
714,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2011,NO,1351,1351
715,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2011,SO2,4834,4834
716,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2012,NO,1403,1403
717,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2012,SO2,5396,5396
718,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2013,NO,1390,1390
719,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2013,SO2,4978,4978
720,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2014,NO,1377,1377
721,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2014,SO2,4858,4858
722,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2015,NO,1298,1298
723,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2015,SO2,4702,4702
724,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2016,NO,1312,1312
725,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2016,SO2,4486,4486
726,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2017,NO,1376,1376
727,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2017,SO2,4376,4376
728,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2018,NO,1441,1441
729,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2018,SO2,4262,4262
730,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2019,NO,1359,1359
731,C_2005_70,Essar Mumbai-Essar Steel Algoma-Sault Ste. Marie,2019,SO2,4453,4453
732,C_2005_71,Birla Carbon Canada Ltd.,2006,SO2,1316,1318
733,C_2005_71,Birla Carbon Canada Ltd.,2007,SO2,2151,2151
734,C_2005_71,Birla Carbon Canada Ltd.,2008,SO2,2454,2454
735,C_2005_71,Birla Carbon Canada Ltd.,2009,SO2,2671,2671
736,C_2005_71,Birla Carbon Canada Ltd.,2010,SO2,2491,2491
737,C_2005_71,Birla Carbon Canada Ltd.,2011,SO2,2962,2962
738,C_2005_71,Birla Carbon Canada Ltd.,2012,SO2,3906,3906
739,C_2005_71,Birla Carbon Canada Ltd.,2013,SO2,3518,3518
740,C_2005_71,Birla Carbon Canada Ltd.,2014,SO2,4739,4739
741,C_2005_71,Birla Carbon Canada Ltd.,2015,SO2,4461,4461
742,C_2005_71,Birla Carbon Canada Ltd.,2016,SO2,3386,3386
743,C_2005_71,Birla Carbon Canada Ltd.,2017,SO2,2701,2701
744,C_2005_71,Birla Carbon Canada Ltd.,2018,SO2,4519,4519
745,C_2005_71,Birla Carbon Canada Ltd.,2019,SO2,3714,3714
746,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2006,SO2,7647,7647
747,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2007,SO2,6158,6158
748,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2008,SO2,5247,5247
749,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2009,SO2,4427,4427
750,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2010,SO2,6728,6728
751,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2011,SO2,6483,6483
752,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2012,SO2,5396,5396
753,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2013,SO2,5206,5206
754,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2014,SO2,5726,5726
755,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2015,SO2,4660,4660
756,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2016,SO2,4497,4497
757,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2017,SO2,4108,4108
758,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2018,SO2,4076,4076
759,C_2005_72,Cabot Corporation-Cabot Canada Ltd.-Sarnia,2019,SO2,4369,4369
760,C_2005_73,"PPG Canada -Works 084, Flat Glass Plant-Owen Sound",2006,NO,1333,1217
761,C_2005_73,"PPG Canada -Works 084, Flat Glass Plant-Owen Sound",2007,NO,1212,1212
762,C_2005_73,"PPG Canada -Works 084, Flat Glass Plant-Owen Sound",2008,NO,1208,1208
763,C_2005_73,"PPG Canada -Works 084, Flat Glass Plant-Owen Sound",2010,NO,0,0
764,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2006,SO2,186406,186406
765,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2007,SO2,150311,150311
766,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2008,SO2,147693,147693
767,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2009,SO2,45371,45371
768,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2010,SO2,109261,109261
769,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2011,SO2,131088,131088
770,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2012,SO2,133809,133809
771,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2013,SO2,151933,151933
772,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2014,SO2,146697,146697
773,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2015,SO2,154019,154019
774,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2016,SO2,148127,148127
775,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2017,SO2,87275,87275
776,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2018,SO2,48633,48633
777,C_2005_74,Vale Canada Limited- Sudbury Operations -Sudbury,2019,SO2,18248,18248
778,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2006,SO2,40445,40445
779,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2007,SO2,37750,37750
780,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2008,SO2,38064,38064
781,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2009,SO2,32714,32714
782,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2010,SO2,26551,26551
783,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2011,SO2,30832,30832
784,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2012,SO2,28007,28007
785,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2013,SO2,26729,26729
786,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2014,SO2,34877,34877
787,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2015,SO2,23958,23958
788,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2016,SO2,31834,31834
789,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2017,SO2,24949,24949
790,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2018,SO2,23027,23027
791,C_2005_75,Glencore -Sudbury Integrated Nickel Operations,2019,SO2,23826,23826
792,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2006,NO,1234,1234
793,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2006,SO2,3989,3989
794,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2007,NO,1465,1465
795,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2007,SO2,4315,4315
796,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2008,NO,728,729
797,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2008,SO2,1145,1145
798,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2009,NO,0,0
799,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2009,SO2,0,0
800,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2010,NO,0,0
801,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2010,SO2,0,0
802,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2011,NO,0,0
803,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2011,SO2,0,0
804,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2012,NO,0,0
805,C_2005_76,Lafarge Cement -Woodstock Cement Plant-Woodstock,2012,SO2,0,0
806,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2006,NO,1668,1668
807,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2006,SO2,1024,1204
808,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2007,NO,1795,1798
809,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2007,SO2,1296,1296
810,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2008,NO,1999,1999
811,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2008,SO2,770,770
812,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2009,NO,1794,1794
813,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2009,SO2,631,631
814,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2010,NO,1811,1811
815,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2010,SO2,659,659
816,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2011,NO,1624,1624
817,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2011,SO2,537,537
818,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2012,NO,1861,1861
819,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2012,SO2,592,592
820,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2013,NO,1563,1563
821,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2013,SO2,429,429
822,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2014,NO,1906,1906
823,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2014,SO2,419,419
824,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2015,NO,2193,2193
825,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2015,SO2,451,451
826,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2016,NO,2139,2139
827,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2016,SO2,335,335
828,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2017,NO,1938,1938
829,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2017,SO2,375,375
830,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2018,NO,2359,2359
831,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2018,SO2,475,475
832,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2019,NO,2058,2058
833,C_2005_77,Lafarge Canada Inc.-Bath Cement Plant-Bath,2019,SO2,548,548
834,C_2005_78,St Marys Cement Inc.- Bowmanville,2006,NO,2886,2886
835,C_2005_78,St Marys Cement Inc.- Bowmanville,2006,SO2,3853,3853
836,C_2005_78,St Marys Cement Inc.- Bowmanville,2007,NO,2577,2578
837,C_2005_78,St Marys Cement Inc.- Bowmanville,2007,SO2,3647,3647
838,C_2005_78,St Marys Cement Inc.- Bowmanville,2008,NO,2208,2208
839,C_2005_78,St Marys Cement Inc.- Bowmanville,2008,SO2,3061,3061
840,C_2005_78,St Marys Cement Inc.- Bowmanville,2009,NO,2235,2235
841,C_2005_78,St Marys Cement Inc.- Bowmanville,2009,SO2,3228,3228
842,C_2005_78,St Marys Cement Inc.- Bowmanville,2010,NO,2723,2723
843,C_2005_78,St Marys Cement Inc.- Bowmanville,2010,SO2,3944,3944
844,C_2005_78,St Marys Cement Inc.- Bowmanville,2011,NO,1973,1973
845,C_2005_78,St Marys Cement Inc.- Bowmanville,2011,SO2,3741,3741
846,C_2005_78,St Marys Cement Inc.- Bowmanville,2012,NO,2151,2151
847,C_2005_78,St Marys Cement Inc.- Bowmanville,2012,SO2,5081,5081
848,C_2005_78,St Marys Cement Inc.- Bowmanville,2013,NO,2212,2182
849,C_2005_78,St Marys Cement Inc.- Bowmanville,2013,SO2,5312,5312
850,C_2005_78,St Marys Cement Inc.- Bowmanville,2014,NO,1745,1745
851,C_2005_78,St Marys Cement Inc.- Bowmanville,2014,SO2,3033,3033
852,C_2005_78,St Marys Cement Inc.- Bowmanville,2015,NO,2196,2196
853,C_2005_78,St Marys Cement Inc.- Bowmanville,2015,SO2,4097,4097
854,C_2005_78,St Marys Cement Inc.- Bowmanville,2016,NO,2060,2060
855,C_2005_78,St Marys Cement Inc.- Bowmanville,2016,SO2,5160,5160
856,C_2005_78,St Marys Cement Inc.- Bowmanville,2017,NO,2007,2007
857,C_2005_78,St Marys Cement Inc.- Bowmanville,2017,SO2,3777,3777
858,C_2005_78,St Marys Cement Inc.- Bowmanville,2018,NO,2041,2041
859,C_2005_78,St Marys Cement Inc.- Bowmanville,2018,SO2,6079,6079
860,C_2005_78,St Marys Cement Inc.- Bowmanville,2019,NO,1566,1566
861,C_2005_78,St Marys Cement Inc.- Bowmanville,2019,SO2,5961,5961
862,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2006,NO,879,879
863,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2006,SO2,524,524
864,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2007,NO,916,916
865,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2007,SO2,272,272
866,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2008,NO,932,932
867,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2008,SO2,382,382
868,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2009,NO,986,1006
869,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2009,SO2,390,441
870,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2010,NO,938,938
871,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2010,SO2,518,518
872,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2011,NO,725,725
873,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2011,SO2,433,433
874,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2013,NO,712,712
875,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2013,SO2,401,401
876,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2014,NO,823,823
877,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2014,SO2,414,414
878,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2015,NO,1160,1160
879,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2015,SO2,690,690
880,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2016,NO,842,842
881,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2016,SO2,537,537
882,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2017,NO,964,964
883,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2017,SO2,528,528
884,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2018,NO,1021,1021
885,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2018,SO2,189,189
886,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2019,NO,986,986
887,C_2005_79,St. Marys Cement Inc.-St. Marys Plant -St. Marys,2019,SO2,237,237
888,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2006,NO,1586,1586
889,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2006,SO2,2545,2545
890,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2007,NO,1846,1846
891,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2007,SO2,2369,2369
892,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2008,NO,1488,1488
893,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2008,SO2,2183,2183
894,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2009,NO,1573,1573
895,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2009,SO2,1732,1732
896,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2010,NO,1695,1695
897,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2010,SO2,1253,1253
898,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2011,NO,1570,1570
899,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2011,SO2,1464,1464
900,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2012,NO,1512,1512
901,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2012,SO2,1558,1558
902,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2013,NO,1329,1329
903,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2013,SO2,2138,2138
904,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2014,NO,1525,1525
905,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2014,SO2,1382,1382
906,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2015,NO,1650,1650
907,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2015,SO2,1403,1403
908,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2016,NO,1369,1369
909,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2016,SO2,1531,1531
910,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2017,NO,1591,1591
911,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2017,SO2,1505,1505
912,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2018,NO,1266,1266
913,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2018,SO2,1596,1596
914,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2019,NO,1397,1397
915,C_2005_80,CRH Canada Group Inc. - Mississauga Cement Plant,2019,SO2,1725,1725
916,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2006,NO,1972,1486
917,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2006,SO2,3509,3509
918,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2007,NO,1788,1739
919,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2007,SO2,3381,3381
920,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2008,NO,1757,1757
921,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2008,SO2,3566,3566
922,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2009,NO,1421,1421
923,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2009,SO2,2562,2562
924,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2010,NO,827,827
925,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2010,SO2,2647,2647
926,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2011,NO,716,716
927,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2011,SO2,2378,2378
928,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2012,NO,863,863
929,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2012,SO2,1929,1929
930,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2013,NO,646,646
931,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2013,SO2,1381,1381
932,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2014,NO,706,706
933,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2014,SO2,2188,2188
934,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2015,NO,697,697
935,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2015,SO2,2010,2010
936,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2016,NO,1074,1074
937,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2016,SO2,2493,2493
938,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2017,NO,970,970
939,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2017,SO2,2051,2051
940,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2018,NO,836,836
941,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2018,SO2,2125,2125
942,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2019,NO,916,916
943,C_2005_81,"Italcementi Group-Essroc Canada, Picton-Picton",2019,SO2,2115,2115
944,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2006,NO,348,348
945,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2006,SO2,124,124
946,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2007,NO,335,335
947,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2007,SO2,403,403
