﻿_id,Board/Conseil scolaire,Sector/Secteur,School/Ecole,Age du programme pour 2021-22,Numero MIDENT,Ville,Langage
1110,London District Catholic School Board,Technologies de l'information et des communications,St Thomas Aquinas SS,4,854280,London,Anglais
1111,London District Catholic School Board,Services à but non-lucratif,St Thomas Aquinas SS,4,854280,London,Anglais
1112,London District Catholic School Board,Sports,St Thomas Aquinas SS,5,854280,London,Anglais
1113,London District Catholic School Board,Arts et culture,St. Andre Bessette SS,6,763602,London,Anglais
1114,London District Catholic School Board,Technologies de l'information et des communications,St. Andre Bessette SS,2,763602,London,Anglais
1115,London District Catholic School Board,"Justice, sécurité communautaire et services d'urgence",St. Andre Bessette SS,8,763602,London,Anglais
1116,London District Catholic School Board,Sports,St. Andre Bessette SS,6,763602,London,Anglais
1117,London District Catholic School Board,Transports,St. Andre Bessette SS,1,763602,London,Anglais
1118,Near North DSB,Environnement,Almaguin Highlands SS,12,943630,South River,Anglais
1119,Near North DSB,Santé et bien-être,Almaguin Highlands SS,4,943630,South River,Anglais
1120,Near North DSB,Technologies de l'information et des communications,Almaguin Highlands SS,13,943630,South River,Anglais
1121,Near North DSB,Affaires,Chippewa SS,15,901385,North Bay,Anglais
1122,Near North DSB,Santé et bien-être,Chippewa SS,2,901385,North Bay,Anglais
1123,Near North DSB,Sports,Chippewa SS,10,901385,North Bay,Anglais
1124,Near North DSB,Environnement,F J McElligott SS,12,925179,Mattawa,Anglais
1125,Near North DSB,Hôtellerie et tourisme,Northern SS,4,946109,West Nipissing,Anglais
1126,Near North DSB,Exploitation minière,Northern SS,1,946109,West Nipissing,Anglais
1127,Near North DSB,Santé et bien-être,Parry Sound HS,13,934275,Parry Sound,Anglais
1128,Near North DSB,Hôtellerie et tourisme,Parry Sound HS,15,934275,Parry Sound,Anglais
1129,Near North DSB,Arts et culture,West Ferris SS,4,951463,North Bay,Anglais
1130,Near North DSB,Affaires,West Ferris SS,12,951463,North Bay,Anglais
1131,Near North DSB,Construction,West Ferris SS,15,951463,North Bay,Anglais
1132,Near North DSB,Environnement,West Ferris SS,2,951463,North Bay,Anglais
1133,Near North DSB,Hôtellerie et tourisme,West Ferris SS,1,951463,North Bay,Anglais
1134,Near North DSB,Fabrication,West Ferris SS,10,951463,North Bay,Anglais
1135,Niagara CDSB,Arts et culture,Blessed Trinity Catholic SS,11,690791,Grimsby,Anglais
1136,Niagara CDSB,Affaires,Blessed Trinity Catholic SS,11,690791,Grimsby,Anglais
1137,Niagara CDSB,Santé et bien-être,Blessed Trinity Catholic SS,12,690791,Grimsby,Anglais
1138,Niagara CDSB,Hôtellerie et tourisme,Blessed Trinity Catholic SS,14,690791,Grimsby,Anglais
1139,Niagara CDSB,Technologies de l'information et des communications,Blessed Trinity Catholic SS,11,690791,Grimsby,Anglais
1140,Niagara CDSB,Services à but non-lucratif,Blessed Trinity Catholic SS,11,690791,Grimsby,Anglais
1141,Niagara CDSB,Arts et culture,Denis Morris Catholic HS,12,703796,St. Catharines,Anglais
1142,Niagara CDSB,Affaires,Denis Morris Catholic HS,11,703796,St. Catharines,Anglais
1143,Niagara CDSB,Construction,Denis Morris Catholic HS,12,703796,St. Catharines,Anglais
1144,Niagara CDSB,Santé et bien-être,Denis Morris Catholic HS,11,703796,St. Catharines,Anglais
1145,Niagara CDSB,Hôtellerie et tourisme,Denis Morris Catholic HS,15,703796,St. Catharines,Anglais
1146,Niagara CDSB,Fabrication,Denis Morris Catholic HS,12,703796,St. Catharines,Anglais
1147,Niagara CDSB,Transports,Denis Morris Catholic HS,15,703796,St. Catharines,Anglais
1148,Niagara CDSB,Arts et culture,Holy Cross Catholic SS,13,715247,St. Catharines,Anglais
1149,Niagara CDSB,Aviation et aérospatiale,Holy Cross Catholic SS,4,715247,St. Catharines,Anglais
1150,Niagara CDSB,Affaires,Holy Cross Catholic SS,4,715247,St. Catharines,Anglais
1151,Niagara CDSB,Construction,Holy Cross Catholic SS,11,715247,St. Catharines,Anglais
1152,Niagara CDSB,Santé et bien-être,Holy Cross Catholic SS,13,715247,St. Catharines,Anglais
1153,Niagara CDSB,Hôtellerie et tourisme,Holy Cross Catholic SS,15,715247,St. Catharines,Anglais
1154,Niagara CDSB,Services à but non-lucratif,Holy Cross Catholic SS,11,715247,St. Catharines,Anglais
1155,Niagara CDSB,Arts et culture,Lakeshore Catholic HS,11,726087,Port Colborne,Anglais
1156,Niagara CDSB,Construction,Lakeshore Catholic HS,14,726087,Port Colborne,Anglais
1157,Niagara CDSB,Énergie,Lakeshore Catholic HS,12,726087,Port Colborne,Anglais
1158,Niagara CDSB,Environnement,Lakeshore Catholic HS,12,726087,Port Colborne,Anglais
1159,Niagara CDSB,Hôtellerie et tourisme,Lakeshore Catholic HS,15,726087,Port Colborne,Anglais
1160,Niagara CDSB,"Justice, sécurité communautaire et services d'urgence",Lakeshore Catholic HS,11,726087,Port Colborne,Anglais
1161,Niagara CDSB,Arts et culture,Notre Dame College S,11,740195,Welland,Anglais
1162,Niagara CDSB,Environnement,Notre Dame College S,12,740195,Welland,Anglais
1163,Niagara CDSB,Hôtellerie et tourisme,Notre Dame College S,14,740195,Welland,Anglais
1164,Niagara CDSB,Technologies de l'information et des communications,Notre Dame College S,11,740195,Welland,Anglais
1165,Niagara CDSB,Sports,Notre Dame College S,11,740195,Welland,Anglais
1166,Niagara CDSB,Transports,Notre Dame College S,15,740195,Welland,Anglais
1167,Niagara CDSB,Arts et culture,Saint Francis Catholic SS,12,790818,St. Catharines,Anglais
1168,Niagara CDSB,Affaires,Saint Francis Catholic SS,11,790818,St. Catharines,Anglais
1169,Niagara CDSB,Environnement,Saint Francis Catholic SS,11,790818,St. Catharines,Anglais
1170,Niagara CDSB,Technologies de l'information et des communications,Saint Francis Catholic SS,12,790818,St. Catharines,Anglais
1171,Niagara CDSB,Arts et culture,Saint Michael Catholic HS,11,773662,Niagara Falls,Anglais
1172,Niagara CDSB,Énergie,Saint Michael Catholic HS,12,773662,Niagara Falls,Anglais
1173,Niagara CDSB,Horticulture et aménagement paysager,Saint Michael Catholic HS,15,773662,Niagara Falls,Anglais
1174,Niagara CDSB,Hôtellerie et tourisme,Saint Michael Catholic HS,15,773662,Niagara Falls,Anglais
1175,Niagara CDSB,Technologies de l'information et des communications,Saint Michael Catholic HS,12,773662,Niagara Falls,Anglais
1176,Niagara CDSB,Transports,Saint Michael Catholic HS,15,773662,Niagara Falls,Anglais
1177,Niagara CDSB,Affaires,Saint Paul Catholic HS,11,761710,Niagara Falls,Anglais
1178,Niagara CDSB,Construction,Saint Paul Catholic HS,12,761710,Niagara Falls,Anglais
1179,Niagara CDSB,Santé et bien-être,Saint Paul Catholic HS,6,761710,Niagara Falls,Anglais
1180,Nipissing-Parry Sound CDSB,Arts et culture,St Joseph-Scollard Hall SS,14,763659,North Bay,Anglais
1181,Nipissing-Parry Sound CDSB,Construction,St Joseph-Scollard Hall SS,5,763659,North Bay,Anglais
1182,Nipissing-Parry Sound CDSB,Hôtellerie et tourisme,St Joseph-Scollard Hall SS,15,763659,North Bay,Anglais
1183,Northeastern CDSB,Santé et bien-être,O'Gorman HS,8,740454,Timmins,Anglais
1184,Ottawa CSB,Arts et culture,All Saints Catholic HS,13,724777,Ottawa,Anglais
1185,Ottawa CSB,Santé et bien-être,All Saints Catholic HS,6,724777,Ottawa,Anglais
1186,Ottawa CSB,Technologies de l'information et des communications,All Saints Catholic HS,12,724777,Ottawa,Anglais
1187,Ottawa CSB,Fabrication,All Saints Catholic HS,5,724777,Ottawa,Anglais
1188,Ottawa CSB,Santé et bien-être,Holy Trinity Catholic HS,14,724742,Ottawa,Anglais
1189,Ottawa CSB,Services à but non-lucratif,Holy Trinity Catholic HS,11,724742,Ottawa,Anglais
1190,Ottawa CSB,Transports,Holy Trinity Catholic HS,2,724742,Ottawa,Anglais
1191,Ottawa CSB,Environnement,Immaculata HS,3,721085,Ottawa,Anglais
1192,Ottawa CSB,Technologies de l'information et des communications,Immaculata HS,3,721085,Ottawa,Anglais
1193,Ottawa CSB,"Justice, sécurité communautaire et services d'urgence",Lester B Pearson Catholic HS,7,689181,Ottawa,Anglais
1194,Ottawa CSB,Sports,Lester B Pearson Catholic HS,4,689181,Ottawa,Anglais
1195,Ottawa CSB,Transports,Lester B Pearson Catholic HS,13,689181,Ottawa,Anglais
1196,Ottawa CSB,Environnement,Notre Dame HS,13,809020,Ottawa,Anglais
1197,Ottawa CSB,Fabrication,Notre Dame HS,5,809020,Ottawa,Anglais
1198,Ottawa CSB,Affaires,Sacred Heart HS,6,759970,Ottawa,Anglais
1199,Ottawa CSB,Construction,St Mark HS,5,864331,Ottawa,Anglais
1200,Ottawa CSB,Services à but non-lucratif,St Mark HS,4,864331,Ottawa,Anglais
1201,Ottawa CSB,Sports,St Mark HS,2,864331,Ottawa,Anglais
1202,Ottawa CSB,Affaires,St Matthew HS,4,704873,Ottawa,Anglais
1203,Ottawa CSB,Santé et bien-être,St Matthew HS,8,704873,Ottawa,Anglais
1204,Ottawa CSB,Transports,St Matthew HS,6,704873,Ottawa,Anglais
1205,Ottawa CSB,Santé et bien-être,St Patrick's HS,14,816132,Ottawa,Anglais
1206,Ottawa CSB,Hôtellerie et tourisme,St Patrick's HS,6,816132,Ottawa,Anglais
1207,Ottawa CSB,Technologies de l'information et des communications,St Patrick's HS,4,816132,Ottawa,Anglais
1208,Ottawa CSB,Technologies de l'information et des communications,St Paul HS,6,689203,Ottawa,Anglais
1209,Ottawa CSB,Transports,St Paul HS,6,689203,Ottawa,Anglais
1210,Ottawa CSB,Arts et culture,St Peter HS,10,843296,Ottawa,Anglais
1211,Ottawa CSB,Construction,St Peter HS,4,843296,Ottawa,Anglais
1212,Ottawa CSB,Arts et culture,St Pius X HS,3,847313,Ottawa,Anglais
1213,Ottawa CSB,Santé et bien-être,St Pius X HS,2,847313,Ottawa,Anglais
1214,Ottawa CSB,"Justice, sécurité communautaire et services d'urgence",St Pius X HS,12,847313,Ottawa,Anglais
1215,Ottawa CSB,Construction,St. Francis Xavier (9-12) CS,2,843510,Ottawa,Anglais
1216,Ottawa CSB,Hôtellerie et tourisme,St. Francis Xavier (9-12) CS,1,843510,Ottawa,Anglais
1217,Ottawa CSB,"Justice, sécurité communautaire et services d'urgence",St. Francis Xavier (9-12) CS,6,843510,Ottawa,Anglais
1218,Ottawa CSB,Transports,St. Francis Xavier (9-12) CS,6,843510,Ottawa,Anglais
1219,Ottawa CSB,Santé et bien-être,St. Mother Teresa HS,3,733288,Ottawa,Anglais
1220,Ottawa CSB,Technologies de l'information et des communications,St. Mother Teresa HS,5,733288,Ottawa,Anglais
1221,Ottawa-Carleton DSB,Santé et bien-être,Brookfield HS,6,896705,Ottawa,Anglais
1222,Ottawa-Carleton DSB,Services à but non-lucratif,Brookfield HS,4,896705,Ottawa,Anglais
1223,Ottawa-Carleton DSB,Environnement,Cairine Wilson SS,2,906514,Ottawa,Anglais
1224,Ottawa-Carleton DSB,Arts et culture,Canterbury HS,4,898317,Ottawa,Anglais
1225,Ottawa-Carleton DSB,Affaires,Canterbury HS,11,898317,Ottawa,Anglais
1226,Ottawa-Carleton DSB,Arts et culture,Colonel By SS,8,902586,Ottawa,Anglais
1227,Ottawa-Carleton DSB,Affaires,Earl of March SS,5,906484,Ottawa,Anglais
1228,Ottawa-Carleton DSB,Fabrication,Earl of March SS,4,906484,Ottawa,Anglais
1229,Ottawa-Carleton DSB,Construction,Elizabeth Wyn Wood Secondary Alternate,6,907898,Ottawa,Anglais
1230,Ottawa-Carleton DSB,Services à but non-lucratif,Glebe CI,7,912697,Ottawa,Anglais
1231,Ottawa-Carleton DSB,Arts et culture,Gloucester HS,6,913472,Ottawa,Anglais
1232,Ottawa-Carleton DSB,Construction,Gloucester HS,6,913472,Ottawa,Anglais
1233,Ottawa-Carleton DSB,Sports,Gloucester HS,5,913472,Ottawa,Anglais
1234,Ottawa-Carleton DSB,Transports,Gloucester HS,11,913472,Ottawa,Anglais
1235,Ottawa-Carleton DSB,Arts et culture,Hillcrest HS,4,916854,Ottawa,Anglais
1236,Ottawa-Carleton DSB,Environnement,Hillcrest HS,5,916854,Ottawa,Anglais
1237,Ottawa-Carleton DSB,Hôtellerie et tourisme,Lisgar CI,6,922960,Ottawa,Anglais
1238,Ottawa-Carleton DSB,Hôtellerie et tourisme,Longfields Davidson Heights SS,10,900494,Ottawa,Anglais
1239,Ottawa-Carleton DSB,Arts et culture,Merivale HS,13,925691,Ottawa,Anglais
1240,Ottawa-Carleton DSB,Environnement,Nepean HS,13,928291,Ottawa,Anglais
1241,Ottawa-Carleton DSB,Santé et bien-être,Norman Johnston Secondary Alternate Prog,4,929425,Ottawa,Anglais
1242,Ottawa-Carleton DSB,"Justice, sécurité communautaire et services d'urgence",Osgoode Township HS,12,932710,Ottawa,Anglais
1243,Ottawa-Carleton DSB,Transports,Osgoode Township HS,4,932710,Ottawa,Anglais
1244,Ottawa-Carleton DSB,Hôtellerie et tourisme,Ottawa Technical SS,5,925403,Ottawa,Anglais
1245,Ottawa-Carleton DSB,Technologies de l'information et des communications,Ottawa Technical SS,1,925403,Ottawa,Anglais
1246,Ottawa-Carleton DSB,Arts et culture,Ridgemont HS,2,938564,Ottawa,Anglais
1247,Ottawa-Carleton DSB,Horticulture et aménagement paysager,Sir Guy Carleton SS,5,942952,Ottawa,Anglais
1248,Ottawa-Carleton DSB,Hôtellerie et tourisme,Sir Guy Carleton SS,13,942952,Ottawa,Anglais
1249,Ottawa-Carleton DSB,Transports,Sir Guy Carleton SS,8,942952,Ottawa,Anglais
1250,Ottawa-Carleton DSB,Construction,Sir Robert Borden HS,9,942014,Ottawa,Anglais
1251,Ottawa-Carleton DSB,Santé et bien-être,Sir Robert Borden HS,5,942014,Ottawa,Anglais
1252,Ottawa-Carleton DSB,"Justice, sécurité communautaire et services d'urgence",Sir Robert Borden HS,12,942014,Ottawa,Anglais
1253,Ottawa-Carleton DSB,Arts et culture,Sir Wilfrid Laurier SS,7,942332,Ottawa,Anglais
1254,Ottawa-Carleton DSB,Construction,Sir Wilfrid Laurier SS,15,942332,Ottawa,Anglais
1255,Ottawa-Carleton DSB,Technologies de l'information et des communications,Sir Wilfrid Laurier SS,13,942332,Ottawa,Anglais
1256,Ottawa-Carleton DSB,Construction,South Carleton HS,15,942855,Ottawa,Anglais
1257,Ottawa-Carleton DSB,Santé et bien-être,South Carleton HS,12,942855,Ottawa,Anglais
1258,Ottawa-Carleton DSB,Hôtellerie et tourisme,South Carleton HS,4,942855,Ottawa,Anglais
1259,Ottawa-Carleton DSB,Technologies de l'information et des communications,South Carleton HS,11,942855,Ottawa,Anglais
1260,Ottawa-Carleton DSB,Fabrication,South Carleton HS,13,942855,Ottawa,Anglais
1261,Ottawa-Carleton DSB,Transports,South Carleton HS,7,942855,Ottawa,Anglais
1262,Ottawa-Carleton DSB,Construction,West Carleton SS,15,951366,Ottawa,Anglais
1263,Ottawa-Carleton DSB,Technologies de l'information et des communications,West Carleton SS,8,951366,Ottawa,Anglais
1264,Ottawa-Carleton DSB,Hôtellerie et tourisme,Woodroffe HS,2,954420,Ottawa,Anglais
1265,Ottawa-Carleton DSB,Sports,Woodroffe HS,11,954420,Ottawa,Anglais
1266,Peel DSB,Sports,Applewood Heights SS,11,892203,Mississauga,Anglais
1267,Peel DSB,Construction,Bramalea SS,1,895920,Brampton,Anglais
1268,Peel DSB,Transports,Bramalea SS,11,895920,Brampton,Anglais
1269,Peel DSB,Construction,Brampton Centennial SS,4,896055,Brampton,Anglais
1270,Peel DSB,Technologies de l'information et des communications,Brampton Centennial SS,7,896055,Brampton,Anglais
1271,Peel DSB,Technologies de l'information et des communications,Castlebrooke SS SS,9,918407,Brampton,Anglais
1272,Peel DSB,Services à but non-lucratif,Castlebrooke SS SS,1,918407,Brampton,Anglais
1273,Peel DSB,Sports,Castlebrooke SS SS,8,918407,Brampton,Anglais
1274,Peel DSB,Arts et culture,Cawthra Park SS,9,899003,Mississauga,Anglais
1275,Peel DSB,Affaires,Central Peel SS,15,899828,Brampton,Anglais
1276,Peel DSB,Sports,Central Peel SS,7,899828,Brampton,Anglais
1277,Peel DSB,Santé et bien-être,Chinguacousy SS,13,901342,Brampton,Anglais
1278,Peel DSB,Fabrication,Chinguacousy SS,8,901342,Brampton,Anglais
1279,Peel DSB,Fabrication,Clarkson SS,14,901660,Mississauga,Anglais
1280,Peel DSB,Hôtellerie et tourisme,David Suzuki SS,3,909673,Brampton,Anglais
1281,Peel DSB,Sports,David Suzuki SS,8,909673,Brampton,Anglais
1282,Peel DSB,Construction,Fletcher's Meadow SS,13,910058,Mississauga,Anglais
1283,Peel DSB,Santé et bien-être,Fletcher's Meadow SS,7,910058,Mississauga,Anglais
1284,Peel DSB,Affaires,Harold M. Brathwaite SS,15,943916,Brampton,Anglais
1285,Peel DSB,"Justice, sécurité communautaire et services d'urgence",Harold M. Brathwaite SS,11,943916,Brampton,Anglais
1286,Peel DSB,Arts et culture,Heart Lake SS,10,916269,Brampton,Anglais
1287,Peel DSB,Technologies de l'information et des communications,Heart Lake SS,12,916269,Brampton,Anglais
1288,Peel DSB,Environnement,Humberview SS,7,917559,Caledon,Anglais
1289,Peel DSB,Santé et bien-être,Humberview SS,9,917559,Caledon,Anglais
1290,Peel DSB,Transports,Humberview SS,11,917559,Caledon,Anglais
1291,Peel DSB,Arts et culture,John Fraser SS,7,918830,Mississauga,Anglais
1292,Peel DSB,Santé et bien-être,John Fraser SS,6,918830,Mississauga,Anglais
1293,Peel DSB,Construction,Judith Nyman SS,4,930679,Brampton,Anglais
1294,Peel DSB,Transports,Lincoln M. Alexander SS,10,952885,Mississauga,Anglais
1295,Peel DSB,Sports,Lorne Park SS,8,924008,Mississauga,Anglais
1296,Peel DSB,Arts et culture,Louise Arbour SS,10,904203,Brampton,Anglais
1297,Peel DSB,Hôtellerie et tourisme,Louise Arbour SS,9,904203,Brampton,Anglais
1298,Peel DSB,Affaires,Meadowvale SS,8,925551,Mississauga,Anglais
1299,Peel DSB,Construction,Meadowvale SS,13,925551,Mississauga,Anglais
1300,Peel DSB,Technologies de l'information et des communications,Meadowvale SS,4,925551,Mississauga,Anglais
1301,Peel DSB,Santé et bien-être,Mississauga SS,11,925535,Brampton,Anglais
1302,Peel DSB,Affaires,North Park SS,11,930660,Brampton,Anglais
1303,Peel DSB,"Justice, sécurité communautaire et services d'urgence",Port Credit SS,6,935832,Mississauga,Anglais
1304,Peel DSB,Fabrication,Port Credit SS,15,935832,Mississauga,Anglais
1305,Peel DSB,Hôtellerie et tourisme,Rick Hansen SS,10,938009,Mississauga,Anglais
1306,Peel DSB,Fabrication,Rick Hansen SS,15,938009,Mississauga,Anglais
1307,Peel DSB,Affaires,Sandalwood Heights SS,7,939596,Brampton,Anglais
1308,Peel DSB,Environnement,Stephen Lewis SS,1,962646,Mississauga,Anglais
1309,Peel DSB,Services à but non-lucratif,Stephen Lewis SS,8,962646,Mississauga,Anglais
1310,Peel DSB,Affaires,T. L. Kennedy SS,11,948187,Mississauga,Anglais
1311,Peel DSB,Technologies de l'information et des communications,T. L. Kennedy SS,10,948187,Mississauga,Anglais
1312,Peel DSB,Arts et culture,The Woodlands SS,10,954403,Mississauga,Anglais
1313,Peel DSB,Santé et bien-être,The Woodlands SS,9,954403,Mississauga,Anglais
1314,Peel DSB,Hôtellerie et tourisme,Turner Fenton SS,16,918440,Brampton,Anglais
1315,Peel DSB,Transports,Turner Fenton SS,4,918440,Brampton,Anglais
1316,Peel DSB,Construction,West Credit SS,10,951404,Mississauga,Anglais
1317,Peel DSB,Hôtellerie et tourisme,West Credit SS,13,951404,Mississauga,Anglais
1318,Peterborough Victoria Northum Clarington CDSB,Aviation et aérospatiale,Holy Cross Catholic SS,9,704261,Peterborough,Anglais
1319,Peterborough Victoria Northum Clarington CDSB,Construction,Holy Cross Catholic SS,3,704261,Peterborough,Anglais
1320,Peterborough Victoria Northum Clarington CDSB,Environnement,Holy Cross Catholic SS,3,704261,Peterborough,Anglais
1321,Peterborough Victoria Northum Clarington CDSB,Sports,Holy Cross Catholic SS,6,704261,Peterborough,Anglais
1322,Peterborough Victoria Northum Clarington CDSB,Arts et culture,Holy Trinity Catholic SS,9,720240,Clarington,Anglais
1323,Peterborough Victoria Northum Clarington CDSB,Construction,Holy Trinity Catholic SS,3,720240,Clarington,Anglais
1324,Peterborough Victoria Northum Clarington CDSB,Santé et bien-être,Holy Trinity Catholic SS,4,720240,Clarington,Anglais
1325,Peterborough Victoria Northum Clarington CDSB,Hôtellerie et tourisme,Holy Trinity Catholic SS,1,720240,Clarington,Anglais
1326,Peterborough Victoria Northum Clarington CDSB,Transports,Holy Trinity Catholic SS,13,720240,Clarington,Anglais
1327,Peterborough Victoria Northum Clarington CDSB,Arts et culture,St. Mary Catholic SS,13,830410,Cobourg,Anglais
1328,Peterborough Victoria Northum Clarington CDSB,Construction,St. Mary Catholic SS,10,830410,Cobourg,Anglais
1329,Peterborough Victoria Northum Clarington CDSB,Environnement,St. Mary Catholic SS,12,830410,Cobourg,Anglais
1330,Peterborough Victoria Northum Clarington CDSB,Hôtellerie et tourisme,St. Mary Catholic SS,15,830410,Cobourg,Anglais
1331,Peterborough Victoria Northum Clarington CDSB,Technologies de l'information et des communications,St. Mary Catholic SS,3,830410,Cobourg,Anglais
1332,Peterborough Victoria Northum Clarington CDSB,Fabrication,St. Mary Catholic SS,5,830410,Cobourg,Anglais
1333,Peterborough Victoria Northum Clarington CDSB,Sports,St. Mary Catholic SS,2,830410,Cobourg,Anglais
1334,Peterborough Victoria Northum Clarington CDSB,Construction,St. Peter Catholic SS,4,845361,Peterborough,Anglais
1335,Peterborough Victoria Northum Clarington CDSB,Hôtellerie et tourisme,St. Peter Catholic SS,13,845361,Peterborough,Anglais
1336,Peterborough Victoria Northum Clarington CDSB,Technologies de l'information et des communications,St. Peter Catholic SS,1,845361,Peterborough,Anglais
1337,Peterborough Victoria Northum Clarington CDSB,Fabrication,St. Peter Catholic SS,4,845361,Peterborough,Anglais
1338,Peterborough Victoria Northum Clarington CDSB,Sports,St. Peter Catholic SS,3,845361,Peterborough,Anglais
1339,Peterborough Victoria Northum Clarington CDSB,Construction,St. Stephen Catholic SS,4,851116,Clarington,Anglais
1340,Peterborough Victoria Northum Clarington CDSB,Environnement,St. Stephen Catholic SS,4,851116,Clarington,Anglais
1341,Peterborough Victoria Northum Clarington CDSB,Technologies de l'information et des communications,St. Stephen Catholic SS,1,851116,Clarington,Anglais
1342,Peterborough Victoria Northum Clarington CDSB,Fabrication,St. Stephen Catholic SS,11,851116,Clarington,Anglais
1343,Peterborough Victoria Northum Clarington CDSB,Agriculture,St. Thomas Aquinas Catholic SS,3,855006,Kawartha Lakes,Anglais
1344,Peterborough Victoria Northum Clarington CDSB,Santé et bien-être,St. Thomas Aquinas Catholic SS,15,855006,Kawartha Lakes,Anglais
1345,Provincial and Demonstration Schools,Arts et culture,Ernest C Drury School for the Deaf,14,909190,Milton,Anglais
1346,Rainbow DSB,Arts et culture,Barrydowne College Senior,4,941542,Greater Sudbury,Anglais
1347,Rainbow DSB,Arts et culture,Chelmsford Valley District Comp S,2,901121,Greater Sudbury,Anglais
1348,Rainbow DSB,Construction,Chelmsford Valley District Comp S,2,901121,Greater Sudbury,Anglais
1349,Rainbow DSB,Santé et bien-être,Chelmsford Valley District Comp S,14,901121,Greater Sudbury,Anglais
1350,Rainbow DSB,Construction,Confederation SS,1,895237,Greater Sudbury,Anglais
1351,Rainbow DSB,Énergie,Confederation SS,1,895237,Greater Sudbury,Anglais
1352,Rainbow DSB,Santé et bien-être,Confederation SS,4,895237,Greater Sudbury,Anglais
1353,Rainbow DSB,Fabrication,Confederation SS,12,895237,Greater Sudbury,Anglais
1354,Rainbow DSB,Affaires,Espanola HS,1,909319,Espanola,Anglais
1355,Rainbow DSB,Construction,Espanola HS,4,909319,Espanola,Anglais
1356,Rainbow DSB,Foresterie,Espanola HS,4,909319,Espanola,Anglais
1357,Rainbow DSB,Hôtellerie et tourisme,Espanola HS,3,909319,Espanola,Anglais
1358,Rainbow DSB,Affaires,Lasalle SS,15,920622,Greater Sudbury,Anglais
1359,Rainbow DSB,Construction,Lasalle SS,3,920622,Greater Sudbury,Anglais
1360,Rainbow DSB,Énergie,Lasalle SS,13,920622,Greater Sudbury,Anglais
1361,Rainbow DSB,Sports,Lasalle SS,11,920622,Greater Sudbury,Anglais
1362,Rainbow DSB,Transports,Lasalle SS,1,920622,Greater Sudbury,Anglais
1363,Rainbow DSB,Environnement,Lively DSS,10,923354,Greater Sudbury,Anglais
1364,Rainbow DSB,Technologies de l'information et des communications,Lively DSS,4,923354,Greater Sudbury,Anglais
1365,Rainbow DSB,Exploitation minière,Lively DSS,16,923354,Greater Sudbury,Anglais
1366,Rainbow DSB,Sports,Lively DSS,13,923354,Greater Sudbury,Anglais
1367,Rainbow DSB,Santé et bien-être,Lockerby Comp S,13,923613,Greater Sudbury,Anglais
1368,Rainbow DSB,Technologies de l'information et des communications,Lockerby Comp S,4,923613,Greater Sudbury,Anglais
1369,Rainbow DSB,Exploitation minière,Lockerby Comp S,15,923613,Greater Sudbury,Anglais
1370,Rainbow DSB,Affaires,Lo-Ellen Park SS,1,923486,Greater Sudbury,Anglais
1371,Rainbow DSB,Construction,Lo-Ellen Park SS,11,923486,Greater Sudbury,Anglais
1372,Rainbow DSB,Environnement,Lo-Ellen Park SS,12,923486,Greater Sudbury,Anglais
1373,Rainbow DSB,Fabrication,Lo-Ellen Park SS,4,923486,Greater Sudbury,Anglais
1374,Rainbow DSB,Agriculture,Manitoulin SS,4,924679,Billings,Anglais
1375,Rainbow DSB,Arts et culture,Manitoulin SS,12,924679,Billings,Anglais
1376,Rainbow DSB,Arts et culture,Sudbury SS,14,941298,Greater Sudbury,Anglais
1377,Rainbow DSB,Santé et bien-être,Sudbury SS,4,941298,Greater Sudbury,Anglais
1378,Rainy River DSB,Environnement,Atikokan HS,14,892939,Atikokan,Anglais
1379,Rainy River DSB,Hôtellerie et tourisme,Atikokan HS,7,892939,Atikokan,Anglais
1380,Rainy River DSB,Affaires,Fort Frances HS,7,910872,Fort Frances,Anglais
1381,Rainy River DSB,Santé et bien-être,Fort Frances HS,5,910872,Fort Frances,Anglais
1382,Rainy River DSB,Fabrication,Fort Frances HS,11,910872,Fort Frances,Anglais
1383,Rainy River DSB,Environnement,Rainy River HS,4,937657,Rainy River,Anglais
1384,Renfrew County CDSB,Construction,Bishop Smith Catholic HS,4,689939,Pembroke,Anglais
1385,Renfrew County CDSB,Santé et bien-être,Bishop Smith Catholic HS,14,689939,Pembroke,Anglais
1386,Renfrew County CDSB,Hôtellerie et tourisme,Bishop Smith Catholic HS,11,689939,Pembroke,Anglais
1387,Renfrew County CDSB,Services à but non-lucratif,Bishop Smith Catholic HS,4,689939,Pembroke,Anglais
1388,Renfrew County CDSB,Transports,Bishop Smith Catholic HS,13,689939,Pembroke,Anglais
1389,Renfrew County CDSB,Santé et bien-être,St Joseph's HS,11,814962,Renfrew,Anglais
1390,Renfrew County CDSB,Technologies de l'information et des communications,St Joseph's HS,4,814962,Renfrew,Anglais
1391,Renfrew County CDSB,Fabrication,St Joseph's HS,4,814962,Renfrew,Anglais
1392,Renfrew County DSB,Arts et culture,Arnprior DHS,11,892416,Arnprior,Anglais
1393,Renfrew County DSB,Construction,Arnprior DHS,13,892416,Arnprior,Anglais
1394,Renfrew County DSB,Santé et bien-être,Arnprior DHS,14,892416,Arnprior,Anglais
1395,Renfrew County DSB,Hôtellerie et tourisme,Arnprior DHS,4,892416,Arnprior,Anglais
1396,Renfrew County DSB,Sports,Arnprior DHS,4,892416,Arnprior,Anglais
